﻿Px Code,colonoscopy,CPT(R)/HCPCS Code,Gross Charge, Blue Cross Blue Shield , Sanford Health Plan , Avera Health Plans , Western Providers Network , Monument Health Employee Benefit Plan , Midlands Choice Network , United Healthcare , Self Pay , Minimum Contracted Payment , Maximum Contracted Payment ,
3605821000,RAD ABDL HYSTERECTOMY W/BI PELVIC LMPHADENECTOMY,58210,20127.56," 9,661.23 "," 17,108.43 "," 2,779.22 "," 17,108.43 "," 12,277.81 "," 18,114.80 "," 2,000.00 "," 18,114.80 "," 2,000.00 "," 18,114.80 ",
3605826000,VAGINAL HYSTERECTOMY UTERUS 250 GM/<,58260,12126.23," 5,820.59 "," 10,307.30 "," 3,989.81 "," 10,307.30 "," 7,397.00 "," 10,913.61 "," 3,143.00 "," 10,913.61 "," 3,143.00 "," 10,913.61 ",
3605826200,VAG HYST 250 GM/< W/RMVL TUBE&/OVARY,58262,12126.23," 5,820.59 "," 10,307.30 "," 3,989.81 "," 10,307.30 "," 7,397.00 "," 10,913.61 "," 3,143.00 "," 10,913.61 "," 3,143.00 "," 10,913.61 ",
3605826300,VAG HYST 250 GM/< W/RMVL TUBE OVARY W/RPR NTRCL,58263,12126.23," 5,820.59 "," 10,307.30 "," 3,989.81 "," 10,307.30 "," 7,397.00 "," 10,913.61 "," 3,143.00 "," 10,913.61 "," 3,143.00 "," 10,913.61 ",
3605827000,VAGINAL HYSTERECTOMY 250 GM/< W/RPR ENTEROCELE,58270,12126.23," 5,820.59 "," 10,307.30 "," 3,989.81 "," 10,307.30 "," 7,397.00 "," 10,913.61 "," 3,143.00 "," 10,913.61 "," 3,143.00 "," 10,913.61 ",
3605829000,VAGINAL HYSTERECTOMY UTERUS > 250 GM,58290,18684.35," 8,968.49 "," 15,881.70 "," 5,966.30 "," 15,881.70 "," 11,397.45 "," 16,815.92 "," 4,500.00 "," 16,815.92 "," 4,500.00 "," 16,815.92 ",
3605829100,VAG HYST > 250 GM RMVL TUBE&/OVARY,58291,12126.23," 5,820.59 "," 10,307.30 "," 3,989.81 "," 10,307.30 "," 7,397.00 "," 10,913.61 "," 4,500.00 "," 10,913.61 "," 3,989.81 "," 10,913.61 ",
3605830000,INSERTION INTRAUTERINE DEVICE IUD,58300,774.07, 371.55 , 657.96 ," 3,989.81 ", 657.96 , 472.18 , 696.66 , 821.00 , 696.66 , 371.55 ," 3,989.81 ",
3605830100,REMOVAL INTRAUTERINE DEVICE IUD,58301,774.07, 371.55 , 657.96 , 124.95 , 657.96 , 472.18 , 696.66 , 821.00 , 696.66 , 124.95 , 821.00 ,
3605835000,CHROMOTUBATION OVIDUCT W/MATERIALS,58350,12126.23," 5,820.59 "," 10,307.30 "," 3,989.81 "," 10,307.30 "," 7,397.00 "," 10,913.61 "," 3,143.00 "," 10,913.61 "," 3,143.00 "," 10,913.61 ",
3605835300,ENDOMETRIAL ABLTJ THERMAL W/O HYSTEROSCOPIC GUID,58353,12126.23," 5,820.59 "," 10,307.30 "," 3,989.81 "," 10,307.30 "," 7,397.00 "," 10,913.61 "," 3,143.00 "," 10,913.61 "," 3,143.00 "," 10,913.61 ",
3605854100,LAPAROSCOPY SUPRACERVICAL HYSTERECTOMY 250 GM/<,58541,13916.21," 6,679.78 "," 11,828.78 "," 4,936.89 "," 11,828.78 "," 8,488.89 "," 12,524.59 "," 5,357.00 "," 12,524.59 "," 4,936.89 "," 12,524.59 ",
3605854500,LAPS MYOMECTOMY EXC 1-4 MYOMAS 250 GM/<,58545,13916.21," 6,679.78 "," 11,828.78 "," 4,936.89 "," 11,828.78 "," 8,488.89 "," 12,524.59 "," 4,500.00 "," 12,524.59 "," 4,500.00 "," 12,524.59 ",
3605855000,LAPS VAGINAL HYSTERECTOMY UTERUS 250 GM/<,58550,13916.21," 6,679.78 "," 11,828.78 "," 4,936.89 "," 11,828.78 "," 8,488.89 "," 12,524.59 "," 5,357.00 "," 12,524.59 "," 4,936.89 "," 12,524.59 ",
3605855200,LAPS W/VAG HYSTERECT 250 GM/&RMVL TUBE&/OVARIES,58552,20684.35," 9,928.49 "," 17,581.70 "," 8,122.54 "," 17,581.70 "," 12,617.45 "," 18,615.92 "," 5,357.00 "," 18,615.92 "," 5,357.00 "," 18,615.92 ",
3605855400,LAPS VAGINAL HYSTERECT > 250 GM RMVL TUBE&/OVAR,58554,20684.35," 9,928.49 "," 17,581.70 "," 8,122.54 "," 17,581.70 "," 12,617.45 "," 18,615.92 "," 5,357.00 "," 18,615.92 "," 5,357.00 "," 18,615.92 ",
3605855500,HYSTEROSCOPY DIAGNOSTIC SEPARATE PROCEDURE,58555,7213.82," 3,462.63 "," 6,131.75 "," 2,779.22 "," 6,131.75 "," 4,400.43 "," 6,492.44 "," 2,714.00 "," 6,492.44 "," 2,714.00 "," 6,492.44 ",
3605855800,HYSTEROSCOPY BX ENDOMETRIUM&/POLYPC W/WO D&C,58558,7213.82," 3,462.63 "," 6,131.75 "," 2,779.22 "," 6,131.75 "," 4,400.43 "," 6,492.44 "," 2,714.00 "," 6,492.44 "," 2,714.00 "," 6,492.44 ",
3605855900,"HYSTEROSCOPY, SURGICAL; WITH LYSIS OF INTRAUTERINE ADHESIONS",58559,12126.23," 5,820.59 "," 10,307.30 "," 3,989.81 "," 10,307.30 "," 7,397.00 "," 10,913.61 "," 2,714.00 "," 10,913.61 "," 2,714.00 "," 10,913.61 ",
3605856000,HYSTEROSCOPY DIV/RESCJ INTRAUTERINE SEPTUM,58560,12126.23," 5,820.59 "," 10,307.30 "," 3,989.81 "," 10,307.30 "," 7,397.00 "," 10,913.61 "," 3,143.00 "," 10,913.61 "," 3,143.00 "," 10,913.61 ",
3605856100,HYSTEROSCOPY REMOVAL LEIOMYOMATA,58561,12126.23," 5,820.59 "," 10,307.30 "," 3,989.81 "," 10,307.30 "," 7,397.00 "," 10,913.61 "," 3,143.00 "," 10,913.61 "," 3,143.00 "," 10,913.61 ",
3605856200,HYSTEROSCOPY REMOVAL IMPACTED FOREIGN BODY,58562,7213.82," 3,462.63 "," 6,131.75 "," 2,779.22 "," 6,131.75 "," 4,400.43 "," 6,492.44 "," 2,714.00 "," 6,492.44 "," 2,714.00 "," 6,492.44 ",
3605856300,HYSTEROSCOPY ENDOMETRIAL ABLATION,58563,12126.23," 5,820.59 "," 10,307.30 "," 3,989.81 "," 10,307.30 "," 7,397.00 "," 10,913.61 "," 3,143.00 "," 10,913.61 "," 3,143.00 "," 10,913.61 ",
3605857000,LAPAROSCOPY W TOTAL HYSTERECTOMY UTERUS 250 GM/<,58570,20684.35," 9,928.49 "," 17,581.70 "," 8,122.54 "," 17,581.70 "," 12,617.45 "," 18,615.92 "," 5,357.00 "," 18,615.92 "," 5,357.00 "," 18,615.92 ",
3605857100,LAPS TOTAL HYSTERECT 250 GM/< W/RMVL TUBE/OVARY,58571,20684.35," 9,928.49 "," 17,581.70 "," 8,122.54 "," 17,581.70 "," 12,617.45 "," 18,615.92 "," 5,357.00 "," 18,615.92 "," 5,357.00 "," 18,615.92 ",
3605857200,LAPAROSCOPY TOTAL HYSTERECTOMY UTERUS >250 GM,58572,20684.35," 9,928.49 "," 17,581.70 "," 8,122.54 "," 17,581.70 "," 12,617.45 "," 18,615.92 "," 5,357.00 "," 18,615.92 "," 5,357.00 "," 18,615.92 ",
3605857300,LAPAROSCOPY TOT HYSTERECTOMY >250 G W/TUBE/OVAR,58573,20684.35," 9,928.49 "," 17,581.70 "," 8,122.54 "," 17,581.70 "," 12,617.45 "," 18,615.92 "," 5,357.00 "," 18,615.92 "," 5,357.00 "," 18,615.92 ",
3605857500,"LAPAROSCOPY, TOTAL HYSTERECTOMY RESECTION MALIG ,W OMENTECTOMY INCL SALPINGO-OOPHORECTOMY, UNI/BI",58575,24496.06," 11,758.11 "," 20,821.65 "," 8,122.54 "," 20,821.65 "," 14,942.60 "," 22,046.45 "," 2,000.00 "," 22,046.45 "," 2,000.00 "," 22,046.45 ",
3605866000,LAPAROSCOPY W/LYSIS OF ADHESIONS,58660,13916.21," 6,679.78 "," 11,828.78 "," 4,936.89 "," 11,828.78 "," 8,488.89 "," 12,524.59 "," 5,357.00 "," 12,524.59 "," 4,936.89 "," 12,524.59 ",
3605866100,LAPAROSCOPY W/RMVL ADNEXAL STRUCTURES,58661,13916.21," 6,679.78 "," 11,828.78 "," 4,936.89 "," 11,828.78 "," 8,488.89 "," 12,524.59 "," 5,357.00 "," 12,524.59 "," 4,936.89 "," 12,524.59 ",
3605866200,LAPS FULG/EXC OVARY VISCERA/PERITONEAL SURFACE,58662,13916.21," 6,679.78 "," 11,828.78 "," 4,936.89 "," 11,828.78 "," 8,488.89 "," 12,524.59 "," 5,357.00 "," 12,524.59 "," 4,936.89 "," 12,524.59 ",
3605867000,LAPAROSCOPY FULGURATION OVIDUCTS,58670,13916.21," 6,679.78 "," 11,828.78 "," 4,936.89 "," 11,828.78 "," 8,488.89 "," 12,524.59 "," 5,357.00 "," 12,524.59 "," 4,936.89 "," 12,524.59 ",
3605867100,LAPAROSCOPY W/PLMT OCCLUSION DEVICE OVIDUCTS,58671,13916.21," 6,679.78 "," 11,828.78 "," 4,936.89 "," 11,828.78 "," 8,488.89 "," 12,524.59 "," 5,357.00 "," 12,524.59 "," 4,936.89 "," 12,524.59 ",
3605872000,"SALPINGO-OOPHORECTOMY, COMPLETE OR PARTIAL, UNILATERAL OR BILATERAL (SEPARATE PROCEDURE)",58720,11895," 5,709.60 "," 10,110.75 "," 8,122.54 "," 10,110.75 "," 7,255.95 "," 10,705.50 "," 4,500.00 "," 10,705.50 "," 4,500.00 "," 10,705.50 ",
3605875000,TUBOTUBAL ANASTOMOSIS,58750,9000," 4,320.00 "," 7,650.00 "," 8,122.54 "," 7,650.00 "," 5,490.00 "," 8,100.00 "," 3,143.00 "," 8,100.00 "," 3,143.00 "," 8,122.54 ",
3605892500,OVARIAN CYSTECTOMY UNI/BI,58925,12126.23," 5,820.59 "," 10,307.30 "," 3,989.81 "," 10,307.30 "," 7,397.00 "," 10,913.61 "," 3,143.00 "," 10,913.61 "," 3,143.00 "," 10,913.61 ",
3605894000,OOPHORECTOMY PARTIAL/TOTAL UNI/BI,58940,"8,845.21"," 4,245.70 "," 7,518.43 "," 3,989.81 "," 7,518.43 "," 5,395.58 "," 7,960.69 "," 3,143.00 "," 7,960.69 "," 3,143.00 "," 7,960.69 ",
3605895000,Hc Rescj Ovarian/tubal/peritoneal Malignancy W/bso,58950,"22,294.74"," 10,701.48 "," 18,950.53 "," 3,989.81 "," 18,950.53 "," 13,599.79 "," 20,065.27 "," 3,143.00 "," 20,065.27 "," 3,143.00 "," 20,065.27 ",
3605895100,Hc Rescj Prim Prtl Mal W/bso & Omntc Tah & Lmphad,58951,"22,294.74"," 10,701.48 "," 18,950.53 "," 3,989.81 "," 18,950.53 "," 13,599.79 "," 20,065.27 "," 2,000.00 "," 20,065.27 "," 2,000.00 "," 20,065.27 ",
3605895200,RESCJ PRIM PRTL MAL W/BSO & OMNTC RAD DEBULKING,58952,"16,131.69"," 7,743.21 "," 13,711.94 "," 3,989.81 "," 13,711.94 "," 9,840.33 "," 14,518.52 "," 2,000.00 "," 14,518.52 "," 2,000.00 "," 14,518.52 ",
3605895300,Hc Bso W/omentectomy Tah&rad Debulking Dissection,58953,"22,294.74"," 10,701.48 "," 18,950.53 "," 3,989.81 "," 18,950.53 "," 13,599.79 "," 20,065.27 "," 2,000.00 "," 20,065.27 "," 2,000.00 "," 20,065.27 ",
3605895400,Hc Bso W/omentectomy Tah Debulking W/lmphadectomy,58954,"22,294.74"," 10,701.48 "," 18,950.53 "," 3,989.81 "," 18,950.53 "," 13,599.79 "," 20,065.27 "," 2,000.00 "," 20,065.27 "," 2,000.00 "," 20,065.27 ",
3605895600,Hc Bso W/tot Omentectomy & Hysterectomy Malignanc,58956,"22,294.74"," 10,701.48 "," 18,950.53 "," 3,989.81 "," 18,950.53 "," 13,599.79 "," 20,065.27 "," 2,000.00 "," 20,065.27 "," 2,000.00 "," 20,065.27 ",
3605915000,LAPS TX ECTOPIC PREG W/O SALPING&/OOPHORECTOMY,59150,13916.21," 6,679.78 "," 11,828.78 "," 4,936.89 "," 11,828.78 "," 8,488.89 "," 12,524.59 "," 5,357.00 "," 12,524.59 "," 4,936.89 "," 12,524.59 ",
3605915100,LAPS TX ECTOPIC PREG W/SALPING&/OOPHORECTOMY,59151,13916.21," 6,679.78 "," 11,828.78 "," 4,936.89 "," 11,828.78 "," 8,488.89 "," 12,524.59 "," 5,357.00 "," 12,524.59 "," 4,936.89 "," 12,524.59 ",
3605916000,CURETTAGE POSTPARTUM,59160,7213.82," 3,462.63 "," 6,131.75 "," 2,779.22 "," 6,131.75 "," 4,400.43 "," 6,492.44 "," 2,714.00 "," 6,492.44 "," 2,714.00 "," 6,492.44 ",
3605932000,CERCLAGE CERVIX PREGNANCY VAGINAL,59320,7213.82," 3,462.63 "," 6,131.75 "," 2,779.22 "," 6,131.75 "," 4,400.43 "," 6,492.44 "," 2,714.00 "," 6,492.44 "," 2,714.00 "," 6,492.44 ",
3605981200,TX INCOMPLETE ABORTION ANY TRIMESTER SURGICAL,59812,7213.82," 3,462.63 "," 6,131.75 "," 2,779.22 "," 6,131.75 "," 4,400.43 "," 6,492.44 "," 2,714.00 "," 6,492.44 "," 2,714.00 "," 6,492.44 ",
3605982000,TX MISSED ABORTION FIRST TRIMESTER SURGICAL,59820,7213.82," 3,462.63 "," 6,131.75 "," 2,779.22 "," 6,131.75 "," 4,400.43 "," 6,492.44 "," 2,714.00 "," 6,492.44 "," 2,714.00 "," 6,492.44 ",
3605982100,"TREATMENT OF MISSED ABORTION, COMPLETED SURGICALLY; SECOND TRIMESTER",59821,7213.82," 3,462.63 "," 6,131.75 "," 2,779.22 "," 6,131.75 "," 4,400.43 "," 6,492.44 "," 2,714.00 "," 6,492.44 "," 2,714.00 "," 6,492.44 ",
3605983000,Hc Tx Septic Abortion Surgical,59830,7213.82," 3,462.63 "," 6,131.75 "," 2,779.22 "," 6,131.75 "," 4,400.43 "," 6,492.44 "," 2,000.00 "," 6,492.44 "," 2,000.00 "," 6,492.44 ",
3605987000,UTERINE EVACUATION & CURETTAGE HYDATIDIFORM MOLE,59870,7213.82," 3,462.63 "," 6,131.75 "," 2,779.22 "," 6,131.75 "," 4,400.43 "," 6,492.44 "," 2,714.00 "," 6,492.44 "," 2,714.00 "," 6,492.44 ",
3606020000,EXC CYST/ADENOMA THYROID/TRANSECTION ISTHMUS,60200,13916.21," 6,679.78 "," 11,828.78 "," 4,936.89 "," 11,828.78 "," 8,488.89 "," 12,524.59 "," 5,357.00 "," 12,524.59 "," 4,936.89 "," 12,524.59 ",
3606021000,PRTL THYROID LOBECTOMY UNI W/WO ISTHMUSECTOMY,60210,13916.21," 6,679.78 "," 11,828.78 "," 4,936.89 "," 11,828.78 "," 8,488.89 "," 12,524.59 "," 5,357.00 "," 12,524.59 "," 4,936.89 "," 12,524.59 ",
3606022000,TOTAL THYROID LOBECTOMY UNI W/WO ISTHMUSECTOMY,60220,13916.21," 6,679.78 "," 11,828.78 "," 4,936.89 "," 11,828.78 "," 8,488.89 "," 12,524.59 "," 5,357.00 "," 12,524.59 "," 4,936.89 "," 12,524.59 ",
3606022500,TOTAL THYROID LOBEC UNI W/CONTRALAT STOT LOBEC,60225,13916.21," 6,679.78 "," 11,828.78 "," 4,936.89 "," 11,828.78 "," 8,488.89 "," 12,524.59 "," 5,357.00 "," 12,524.59 "," 4,936.89 "," 12,524.59 ",
3606024000,THYROIDECTOMY TOTAL/COMPLETE,60240,13916.21," 6,679.78 "," 11,828.78 "," 4,936.89 "," 11,828.78 "," 8,488.89 "," 12,524.59 "," 5,357.00 "," 12,524.59 "," 4,936.89 "," 12,524.59 ",
3606025200,THYROIDECTOMY TOTAL/SUBTOTAL LMTD NECK DISSECT,60252,13986.63," 6,713.58 "," 11,888.64 "," 5,110.15 "," 11,888.64 "," 8,531.84 "," 12,587.97 "," 4,500.00 "," 12,587.97 "," 4,500.00 "," 12,587.97 ",
3606025400,THYROIDECTOMY TOTAL/SUBTOTAL RAD NECK DISSECT,60254,15863.58," 7,614.52 "," 13,484.04 "," 5,110.15 "," 13,484.04 "," 9,676.78 "," 14,277.22 "," 2,714.00 "," 14,277.22 "," 2,714.00 "," 14,277.22 ",
3606026000,THYROIDECTOMY RMVL REMAINING TISS FLWG PRTL RMVL,60260,13986.63," 6,713.58 "," 11,888.64 "," 5,110.15 "," 11,888.64 "," 8,531.84 "," 12,587.97 "," 4,500.00 "," 12,587.97 "," 4,500.00 "," 12,587.97 ",
3606028000,EXCISION THYROGLOSSAL DUCT CYST/SINUS,60280,13916.21," 6,679.78 "," 11,828.78 "," 4,936.89 "," 11,828.78 "," 8,488.89 "," 12,524.59 "," 5,357.00 "," 12,524.59 "," 4,936.89 "," 12,524.59 ",
3606028100,EXCISION THYROGLOSSAL DUCT CYST/SINUS RECURRENT,60281,13916.21," 6,679.78 "," 11,828.78 "," 4,936.89 "," 11,828.78 "," 8,488.89 "," 12,524.59 "," 5,357.00 "," 12,524.59 "," 4,936.89 "," 12,524.59 ",
3606050000,PARATHYROIDECTOMY/EXPLORATION PARATHYROIDS,60500,13986.63," 6,713.58 "," 11,888.64 "," 5,110.15 "," 11,888.64 "," 8,531.84 "," 12,587.97 "," 4,500.00 "," 12,587.97 "," 4,500.00 "," 12,587.97 ",
3606051200,PARATHYROID AUTOTRANSPLANTATION ADD-ON,60512,6595.05," 3,165.62 "," 5,605.79 "," 3,495.38 "," 5,605.79 "," 4,022.98 "," 5,935.55 ", 821.00 ," 5,935.55 ", 821.00 ," 5,935.55 ",
3606052000,THYMECTOMY PRTL/TOT TRANSCERVICAL APPR SPX,60520,13986.63," 6,713.58 "," 11,888.64 "," 5,110.15 "," 11,888.64 "," 8,531.84 "," 12,587.97 "," 4,500.00 "," 12,587.97 "," 4,500.00 "," 12,587.97 ",
3606178200,STRTCTC CPTR ASSTD PX EXTRADURAL CRANIAL,61782,"1,563.42", 750.44 ," 1,328.91 ", 828.61 ," 1,328.91 ", 953.69 ," 1,407.08 ", 821.00 ," 1,407.08 ", 750.44 ," 1,407.08 ",
3606223000,RPLCMT/REVJ CSF SHUNT VALVE/CATH SHUNT SYS,62230,15675.79," 7,524.38 "," 13,324.42 "," 5,216.37 "," 13,324.42 "," 9,562.23 "," 14,108.21 "," 4,500.00 "," 14,108.21 "," 4,500.00 "," 14,108.21 ",
3606236200,IMPLANT SPINE INFUSION PUMP,62362,"23,017.12"," 11,048.22 "," 19,564.55 "," 30,186.51 "," 19,564.55 "," 14,040.44 "," 20,715.41 "," 7,865.00 "," 20,715.41 "," 7,865.00 "," 30,186.51 ",
3606236500,REMOVE INFUSN DEVICE/PUMP,62365,15675.79," 7,524.38 "," 13,324.42 "," 5,216.37 "," 13,324.42 "," 9,562.23 "," 14,108.21 "," 5,357.00 "," 14,108.21 "," 5,216.37 "," 14,108.21 ",
3606365000,PRQ IMPLTJ NSTIM ELECTRODE ARRAY EPIDURAL,63650,16941.87," 8,132.10 "," 14,400.59 "," 9,544.36 "," 14,400.59 "," 10,334.54 "," 15,247.68 "," 5,357.00 "," 15,247.68 "," 5,357.00 "," 15,247.68 ",
3606366100,RMVL SPINAL NSTIM ELTRD PRQ ARRAY INCL FLUOR,63661,7824.57," 3,755.79 "," 6,650.88 "," 1,722.89 "," 6,650.88 "," 4,772.99 "," 7,042.11 "," 2,714.00 "," 7,042.11 "," 1,722.89 "," 7,042.11 ",
3606366300,REVJ INCL RPLCMT NSTIM ELTRD PRQ RA INCL FLUOR,63663,16941.87," 8,132.10 "," 14,400.59 "," 9,596.78 "," 14,400.59 "," 10,334.54 "," 15,247.68 "," 5,357.00 "," 15,247.68 "," 5,357.00 "," 15,247.68 ",
3606368500,INSJ/RPLCMT SPI NPGR DIR/INDUXIVE COUPLING,63685,29444.52," 14,133.37 "," 25,027.84 "," 50,915.78 "," 25,027.84 "," 17,961.16 "," 26,500.07 "," 7,865.00 "," 26,500.07 "," 7,865.00 "," 50,915.78 ",
3606368800,REVJ/RMVL IMPLANTED SPINAL NEUROSTIM GENERATOR,63688,9007.07," 4,323.39 "," 7,656.01 "," 3,920.80 "," 7,656.01 "," 5,494.31 "," 8,106.36 "," 3,143.00 "," 8,106.36 "," 3,143.00 "," 8,106.36 ",
3606456100,PRQ IMPLTJ NEUROSTIM ELTRD SACRAL NRVE W/IMAGING,64561,16941.87," 8,132.10 "," 14,400.59 "," 9,757.17 "," 14,400.59 "," 10,334.54 "," 15,247.68 "," 5,357.00 "," 15,247.68 "," 5,357.00 "," 15,247.68 ",
3606458100,INC IMPLTJ NEUROSTIMULATOR ELTRD SACRAL NERVE,64581,16941.87," 8,132.10 "," 14,400.59 "," 10,325.73 "," 14,400.59 "," 10,334.54 "," 15,247.68 "," 6,571.00 "," 15,247.68 "," 6,571.00 "," 15,247.68 ",
3606458500,REVJ/RMVL PERIPHERAL NEUROSTIMULATOR ELECTRODE,64585,9007.07," 4,323.39 "," 7,656.01 "," 3,920.80 "," 7,656.01 "," 5,494.31 "," 8,106.36 "," 3,143.00 "," 8,106.36 "," 3,143.00 "," 8,106.36 ",
3606459000,INSERTION/RPLCMT PERIPHERAL/GASTRIC NPGR,64590,"24,592.10"," 11,804.21 "," 20,903.29 "," 38,419.96 "," 20,903.29 "," 15,001.18 "," 22,132.89 "," 7,865.00 "," 22,132.89 "," 7,865.00 "," 38,419.96 ",
3606459500,REVISION/RMVL PERIPHERAL/GASTRIC NPGR,64595,9007.07," 4,323.39 "," 7,656.01 "," 3,920.80 "," 7,656.01 "," 5,494.31 "," 8,106.36 "," 3,143.00 "," 8,106.36 "," 3,143.00 "," 8,106.36 ",
3606461100,CHEMODENERV PAROTID&SUBMANDIBL SALIVARY GLNDS,64611,718.21, 344.74 , 610.48 , 168.44 , 610.48 , 438.11 , 646.39 , 821.00 , 646.39 , 168.44 , 821.00 ,
3606470200,"NEUROPLASTY; DIGITAL, 1 OR BOTH, SAME DIGIT",64702,4824.57," 2,315.79 "," 4,100.88 "," 1,722.89 "," 4,100.88 "," 2,942.99 "," 4,342.11 "," 2,714.00 "," 4,342.11 "," 1,722.89 "," 4,342.11 ",
3606471800,NEUROPLASTY &/TRANSPOSITION ULNAR NERVE ELBOW,64718,4824.57," 2,315.79 "," 4,100.88 "," 1,722.89 "," 4,100.88 "," 2,942.99 "," 4,342.11 "," 2,714.00 "," 4,342.11 "," 1,722.89 "," 4,342.11 ",
3606472100,NEUROPLASTY &/TRANSPOS MEDIAN NRV CARPAL TUNNE,64721,4824.57," 2,315.79 "," 4,100.88 "," 1,722.89 "," 4,100.88 "," 2,942.99 "," 4,342.11 "," 2,714.00 "," 4,342.11 "," 1,722.89 "," 4,342.11 ",
3606472200,NEUROPLASTY &/TRANSPOS MEDIAN NRV CARPAL TUNNE,64722,4824.57," 2,315.79 "," 4,100.88 "," 1,722.89 "," 4,100.88 "," 2,942.99 "," 4,342.11 "," 2,714.00 "," 4,342.11 "," 1,722.89 "," 4,342.11 ",
3606491000,NERVE REPAIR W/CONDUIT EACH NERVE,64910,15675.79," 7,524.38 "," 13,324.42 "," 8,097.45 "," 13,324.42 "," 9,562.23 "," 14,108.21 "," 4,500.00 "," 14,108.21 "," 4,500.00 "," 14,108.21 ",
3606510500,ENUCLEATION EYE IMPLT MUSC ATTACHED IMPLT,65105,9089.98," 4,363.19 "," 7,726.48 "," 2,884.04 "," 7,726.48 "," 5,544.89 "," 8,180.98 "," 3,143.00 "," 8,180.98 "," 2,884.04 "," 8,180.98 ",
3606511000,EXENTERATION ORBIT REMVL ORBITAL CONTENTS ONLY,65110,9089.98," 4,363.19 "," 7,726.48 "," 2,884.04 "," 7,726.48 "," 5,544.89 "," 8,180.98 "," 3,143.00 "," 8,180.98 "," 2,884.04 "," 8,180.98 ",
3606542600,EXCISION/TRANSPOSITION PTERYGIUM W/GRAFG,65426,5506.46," 2,643.10 "," 4,680.49 "," 1,827.48 "," 4,680.49 "," 3,358.94 "," 4,955.81 "," 2,714.00 "," 4,955.81 "," 1,827.48 "," 4,955.81 ",
3606618300,"INSERTION OF ANTERIOR SEGMENT AQUEOUS DRAINAGE DEVICE, W/O EXTRAOCULAR RESERVOIR, EXTERNAL",66183,10773.78," 5,171.41 "," 9,157.71 "," 5,816.35 "," 9,157.71 "," 6,572.01 "," 9,696.40 "," 4,500.00 "," 9,696.40 "," 4,500.00 "," 9,696.40 ",
3606682500,REPOSITION INTRAOCULAR LENS W INCIS,66825,5717.69," 2,744.49 "," 4,860.04 "," 2,225.10 "," 4,860.04 "," 3,487.79 "," 5,145.92 "," 2,714.00 "," 5,145.92 "," 2,225.10 "," 5,145.92 ",
3606698200,XCAPSULAR CATARACT RMVL INSJ LENS PROSTH 1 STG,66982,5717.69," 2,744.49 "," 4,860.04 "," 2,225.10 "," 4,860.04 "," 3,487.79 "," 5,145.92 "," 2,714.00 "," 5,145.92 "," 2,225.10 "," 5,145.92 ",
3606698400,CATARACT REMOVAL INSERTION OF LENS,66984,5717.69," 2,744.49 "," 4,860.04 "," 2,225.10 "," 4,860.04 "," 3,487.79 "," 5,145.92 "," 2,714.00 "," 5,145.92 "," 2,225.10 "," 5,145.92 ",
3606741200,ORBITOTOMY W/O BONE FLAP W/REMOVAL LESION,67412,5506.46," 2,643.10 "," 4,680.49 "," 1,827.48 "," 4,680.49 "," 3,358.94 "," 4,955.81 "," 2,714.00 "," 4,955.81 "," 1,827.48 "," 4,955.81 ",
3606741400,ORBITOTOMY W/O BONE FLAP W/RMVL BONE DCMPRN,67414,9089.98," 4,363.19 "," 7,726.48 "," 2,884.04 "," 7,726.48 "," 5,544.89 "," 8,180.98 "," 3,143.00 "," 8,180.98 "," 2,884.04 "," 8,180.98 ",
3606770000,BLEPHAROTOMY DRAINAGE ABSCESS EYELID,67700,"2,720.00"," 1,305.60 "," 2,312.00 ", 282.67 ," 2,312.00 "," 1,659.20 "," 2,448.00 ", 821.00 ," 2,448.00 ", 282.67 ," 2,448.00 ",
3606780800,"EXCISION OF CHALAZION, SINGLE OR MULTIPLE",67808,5506.46," 2,643.10 "," 4,680.49 "," 1,827.48 "," 4,680.49 "," 3,358.94 "," 4,955.81 "," 2,714.00 "," 4,955.81 "," 1,827.48 "," 4,955.81 ",
3606784000,EXC LESION EYELID W/O CLSR/W/SIMPLE DIR CLOSURE,67840,2226.23," 1,068.59 "," 1,892.30 ", 434.20 ," 1,892.30 "," 1,358.00 "," 2,003.61 "," 2,000.00 "," 2,003.61 ", 434.20 ," 2,003.61 ",
3606788000,CONSTJ INTERMARGIN ADHES/TARSORRH/CANTHORRHAPY,67880,5506.46," 2,643.10 "," 4,680.49 "," 1,827.48 "," 4,680.49 "," 3,358.94 "," 4,955.81 "," 2,714.00 "," 4,955.81 "," 1,827.48 "," 4,955.81 ",
3606790000,REPAIR BROW PTOSIS,67900,5506.46," 2,643.10 "," 4,680.49 "," 1,827.48 "," 4,680.49 "," 3,358.94 "," 4,955.81 "," 2,714.00 "," 4,955.81 "," 1,827.48 "," 4,955.81 ",
3606790400,RPR BLEPHAROPTOSIS LEVATOR RESCJ/ADVMNT XTRNL,67904,5506.46," 2,643.10 "," 4,680.49 "," 1,827.48 "," 4,680.49 "," 3,358.94 "," 4,955.81 "," 2,714.00 "," 4,955.81 "," 1,827.48 "," 4,955.81 ",
3606790800,RPR BLPOS CONJUNCTIVO-TARSO-MUSC-LEVATOR RESCJ,67908,5506.46," 2,643.10 "," 4,680.49 "," 1,827.48 "," 4,680.49 "," 3,358.94 "," 4,955.81 "," 2,714.00 "," 4,955.81 "," 1,827.48 "," 4,955.81 ",
